Fund Name,Date,Application price,Redemption price
Fidelity Global Low Volatility Equity Fund,"31/03/2020",9.6897,9.6413
Fidelity Global Low Volatility Equity Fund,"30/03/2020",9.7794,9.7306
Fidelity Global Low Volatility Equity Fund,"27/03/2020",9.6007,9.5529
Fidelity Global Low Volatility Equity Fund,"26/03/2020",9.8119,9.7629
Fidelity Global Low Volatility Equity Fund,"25/03/2020",9.5159,9.4685
Fidelity Global Low Volatility Equity Fund,"24/03/2020",9.3601,9.3135
Fidelity Global Low Volatility Equity Fund,"23/03/2020",8.9841,8.9393
Fidelity Global Low Volatility Equity Fund,"20/03/2020",9.1710,9.1252
Fidelity Global Low Volatility Equity Fund,"19/03/2020",9.4569,9.4097
Fidelity Global Low Volatility Equity Fund,"18/03/2020",9.5887,9.5409
Fidelity Global Low Volatility Equity Fund,"17/03/2020",9.8450,9.7958
Fidelity Global Low Volatility Equity Fund,"16/03/2020",9.0929,9.0475
Fidelity Global Low Volatility Equity Fund,"13/03/2020",9.8386,9.7896
Fidelity Global Low Volatility Equity Fund,"12/03/2020",9.3204,9.2740
Fidelity Global Low Volatility Equity Fund,"11/03/2020",9.8977,9.8483
Fidelity Global Low Volatility Equity Fund,"10/03/2020",10.3395,10.2879
Fidelity Global Low Volatility Equity Fund,"9/03/2020",9.9221,9.8727
Fidelity Global Low Volatility Equity Fund,"6/03/2020",10.5403,10.4877
Fidelity Global Low Volatility Equity Fund,"5/03/2020",10.7288,10.6752
Fidelity Global Low Volatility Equity Fund,"4/03/2020",10.8426,10.7886
Fidelity Global Low Volatility Equity Fund,"3/03/2020",10.5171,10.4647
Fidelity Global Low Volatility Equity Fund,"2/03/2020",10.7130,10.6596
Fidelity Global Low Volatility Equity Fund,"28/02/2020",10.4585,10.4063
Fidelity Global Low Volatility Equity Fund,"27/02/2020",10.5433,10.4907
Fidelity Global Low Volatility Equity Fund,"26/02/2020",10.9347,10.8801
Fidelity Global Low Volatility Equity Fund,"25/02/2020",10.9258,10.8714
Fidelity Global Low Volatility Equity Fund,"24/02/2020",11.1385,11.0829
Fidelity Global Low Volatility Equity Fund,"21/02/2020",11.3234,11.2670
Fidelity Global Low Volatility Equity Fund,"20/02/2020",11.3259,11.2695
Fidelity Global Low Volatility Equity Fund,"19/02/2020",11.2841,11.2279
Fidelity Global Low Volatility Equity Fund,"18/02/2020",11.2538,11.1976
Fidelity Global Low Volatility Equity Fund,"17/02/2020",11.2332,11.1772
Fidelity Global Low Volatility Equity Fund,"14/02/2020",11.2282,11.1722
Fidelity Global Low Volatility Equity Fund,"13/02/2020",11.1708,11.1150
Fidelity Global Low Volatility Equity Fund,"12/02/2020",11.1074,11.0520
Fidelity Global Low Volatility Equity Fund,"11/02/2020",11.1418,11.0862
Fidelity Global Low Volatility Equity Fund,"10/02/2020",11.1387,11.0831
Fidelity Global Low Volatility Equity Fund,"7/02/2020",11.0862,11.0310
Fidelity Global Low Volatility Equity Fund,"6/02/2020",11.0485,10.9933
Fidelity Global Low Volatility Equity Fund,"5/02/2020",11.0210,10.9660
Fidelity Global Low Volatility Equity Fund,"4/02/2020",10.9749,10.9201
Fidelity Global Low Volatility Equity Fund,"3/02/2020",10.9867,10.9319
Fidelity Global Low Volatility Equity Fund,"31/01/2020",10.9713,10.9165
Fidelity Global Low Volatility Equity Fund,"30/01/2020",11.0555,11.0003
Fidelity Global Low Volatility Equity Fund,"29/01/2020",10.9687,10.9139
Fidelity Global Low Volatility Equity Fund,"28/01/2020",10.9526,10.8980
Fidelity Global Low Volatility Equity Fund,"24/01/2020",10.8972,10.8428
Fidelity Global Low Volatility Equity Fund,"23/01/2020",10.8752,10.8210
Fidelity Global Low Volatility Equity Fund,"22/01/2020",10.8802,10.8260
Fidelity Global Low Volatility Equity Fund,"21/01/2020",10.8486,10.7944
Fidelity Global Low Volatility Equity Fund,"20/01/2020",10.8318,10.7778
Fidelity Global Low Volatility Equity Fund,"17/01/2020",10.8128,10.7588
Fidelity Global Low Volatility Equity Fund,"16/01/2020",10.7379,10.6843
Fidelity Global Low Volatility Equity Fund,"15/01/2020",10.6488,10.5956
Fidelity Global Low Volatility Equity Fund,"14/01/2020",10.5940,10.5412
Fidelity Global Low Volatility Equity Fund,"13/01/2020",10.5691,10.5163
Fidelity Global Low Volatility Equity Fund,"10/01/2020",10.5399,10.4873
Fidelity Global Low Volatility Equity Fund,"9/01/2020",10.5781,10.5253
Fidelity Global Low Volatility Equity Fund,"8/01/2020",10.5425,10.4899
Fidelity Global Low Volatility Equity Fund,"7/01/2020",10.5355,10.4829
Fidelity Global Low Volatility Equity Fund,"6/01/2020",10.4775,10.4253
Fidelity Global Low Volatility Equity Fund,"3/01/2020",10.4440,10.3920
Fidelity Global Low Volatility Equity Fund,"2/01/2020",10.3809,10.3291
Fidelity Global Low Volatility Equity Fund,"31/12/2019",10.3510,10.2994
Fidelity Global Low Volatility Equity Fund,"30/12/2019",10.3828,10.3310
Fidelity Global Low Volatility Equity Fund,"27/12/2019",10.4094,10.3574
Fidelity Global Low Volatility Equity Fund,"24/12/2019",10.4350,10.3830
Fidelity Global Low Volatility Equity Fund,"23/12/2019",10.4224,10.3704
Fidelity Global Low Volatility Equity Fund,"20/12/2019",10.4593,10.4071
Fidelity Global Low Volatility Equity Fund,"19/12/2019",10.4544,10.4022
Fidelity Global Low Volatility Equity Fund,"18/12/2019",10.4243,10.3723
Fidelity Global Low Volatility Equity Fund,"17/12/2019",10.4300,10.3780
Fidelity Global Low Volatility Equity Fund,"16/12/2019",10.3893,10.3375
Fidelity Global Low Volatility Equity Fund,"13/12/2019",10.3744,10.3226
Fidelity Global Low Volatility Equity Fund,"12/12/2019",10.2967,10.2453
Fidelity Global Low Volatility Equity Fund,"11/12/2019",10.3673,10.3155
Fidelity Global Low Volatility Equity Fund,"10/12/2019",10.4061,10.3541
Fidelity Global Low Volatility Equity Fund,"9/12/2019",10.3870,10.3352
Fidelity Global Low Volatility Equity Fund,"6/12/2019",10.3991,10.3473
Fidelity Global Low Volatility Equity Fund,"5/12/2019",10.3803,10.3285
Fidelity Global Low Volatility Equity Fund,"4/12/2019",10.3288,10.2772
Fidelity Global Low Volatility Equity Fund,"3/12/2019",10.3081,10.2567
Fidelity Global Low Volatility Equity Fund,"2/12/2019",10.3694,10.3176
Fidelity Global Low Volatility Equity Fund,"29/11/2019",10.5041,10.4517
Fidelity Global Low Volatility Equity Fund,"28/11/2019",10.5324,10.4798
Fidelity Global Low Volatility Equity Fund,"27/11/2019",10.5108,10.4584
Fidelity Global Low Volatility Equity Fund,"26/11/2019",10.4819,10.4297
Fidelity Global Low Volatility Equity Fund,"25/11/2019",10.4488,10.3966
Fidelity Global Low Volatility Equity Fund,"22/11/2019",10.4024,10.3506
Fidelity Global Low Volatility Equity Fund,"21/11/2019",10.3878,10.3360
Fidelity Global Low Volatility Equity Fund,"20/11/2019",10.4337,10.3817
Fidelity Global Low Volatility Equity Fund,"19/11/2019",10.4210,10.3690
Fidelity Global Low Volatility Equity Fund,"18/11/2019",10.4339,10.3819
Fidelity Global Low Volatility Equity Fund,"15/11/2019",10.4148,10.3628
Fidelity Global Low Volatility Equity Fund,"14/11/2019",10.4192,10.3672
Fidelity Global Low Volatility Equity Fund,"13/11/2019",10.3314,10.2798
Fidelity Global Low Volatility Equity Fund,"12/11/2019",10.2823,10.2311
Fidelity Global Low Volatility Equity Fund,"11/11/2019",10.2627,10.2115
Fidelity Global Low Volatility Equity Fund,"8/11/2019",10.2620,10.2108
Fidelity Global Low Volatility Equity Fund,"7/11/2019",10.2373,10.1863
Fidelity Global Low Volatility Equity Fund,"6/11/2019",10.2441,10.1931
Fidelity Global Low Volatility Equity Fund,"5/11/2019",10.1930,10.1422
Fidelity Global Low Volatility Equity Fund,"4/11/2019",10.2114,10.1604
Fidelity Global Low Volatility Equity Fund,"1/11/2019",10.2286,10.1776
Fidelity Global Low Volatility Equity Fund,"31/10/2019",12.0054,11.9456
Fidelity Global Low Volatility Equity Fund,"30/10/2019",12.0103,11.9503
Fidelity Global Low Volatility Equity Fund,"29/10/2019",11.9985,11.9387
Fidelity Global Low Volatility Equity Fund,"28/10/2019",11.9937,11.9339
Fidelity Global Low Volatility Equity Fund,"25/10/2019",12.0375,11.9775
Fidelity Global Low Volatility Equity Fund,"24/10/2019",12.0682,12.0080
Fidelity Global Low Volatility Equity Fund,"23/10/2019",12.0052,11.9454
Fidelity Global Low Volatility Equity Fund,"22/10/2019",11.9673,11.9077
Fidelity Global Low Volatility Equity Fund,"21/10/2019",12.0089,11.9491
Fidelity Global Low Volatility Equity Fund,"18/10/2019",12.0005,11.9407
Fidelity Global Low Volatility Equity Fund,"17/10/2019",12.0509,11.9907
Fidelity Global Low Volatility Equity Fund,"16/10/2019",12.1314,12.0708
Fidelity Global Low Volatility Equity Fund,"15/10/2019",12.0780,12.0178
Fidelity Global Low Volatility Equity Fund,"14/10/2019",12.0505,11.9903
Fidelity Global Low Volatility Equity Fund,"11/10/2019",12.0161,11.9561
Fidelity Global Low Volatility Equity Fund,"10/10/2019",12.0137,11.9537
Fidelity Global Low Volatility Equity Fund,"9/10/2019",12.0216,11.9616
Fidelity Global Low Volatility Equity Fund,"8/10/2019",11.9668,11.9072
Fidelity Global Low Volatility Equity Fund,"4/10/2019",12.0304,11.9704
Fidelity Global Low Volatility Equity Fund,"3/10/2019",11.9492,11.8896
Fidelity Global Low Volatility Equity Fund,"2/10/2019",12.0180,11.9580
Fidelity Global Low Volatility Equity Fund,"1/10/2019",12.1793,12.1185
Fidelity Global Low Volatility Equity Fund,"30/09/2019",12.1663,12.1057
Fidelity Global Low Volatility Equity Fund,"27/09/2019",12.1024,12.0420
Fidelity Global Low Volatility Equity Fund,"26/09/2019",12.1646,12.1040
Fidelity Global Low Volatility Equity Fund,"25/09/2019",12.1482,12.0876
Fidelity Global Low Volatility Equity Fund,"24/09/2019",12.1182,12.0578
Fidelity Global Low Volatility Equity Fund,"23/09/2019",12.1274,12.0670
Fidelity Global Low Volatility Equity Fund,"20/09/2019",12.1243,12.0639
Fidelity Global Low Volatility Equity Fund,"19/09/2019",12.0975,12.0371
Fidelity Global Low Volatility Equity Fund,"18/09/2019",12.0001,11.9403
Fidelity Global Low Volatility Equity Fund,"17/09/2019",11.9704,11.9106
Fidelity Global Low Volatility Equity Fund,"16/09/2019",11.8867,11.8275
Fidelity Global Low Volatility Equity Fund,"13/09/2019",11.8701,11.8109
Fidelity Global Low Volatility Equity Fund,"12/09/2019",11.8976,11.8382
Fidelity Global Low Volatility Equity Fund,"11/09/2019",11.8852,11.8260
Fidelity Global Low Volatility Equity Fund,"10/09/2019",11.8117,11.7527
Fidelity Global Low Volatility Equity Fund,"9/09/2019",11.8443,11.7853
Fidelity Global Low Volatility Equity Fund,"6/09/2019",11.9255,11.8661
Fidelity Global Low Volatility Equity Fund,"5/09/2019",11.9648,11.9052
Fidelity Global Low Volatility Equity Fund,"4/09/2019",11.9990,11.9392
Fidelity Global Low Volatility Equity Fund,"3/09/2019",11.9696,11.9100
Fidelity Global Low Volatility Equity Fund,"2/09/2019",11.9885,11.9287
Fidelity Global Low Volatility Equity Fund,"30/08/2019",11.9765,11.9167
Fidelity Global Low Volatility Equity Fund,"29/08/2019",11.9430,11.8834
Fidelity Global Low Volatility Equity Fund,"28/08/2019",11.8668,11.8076
Fidelity Global Low Volatility Equity Fund,"27/08/2019",11.7904,11.7316
Fidelity Global Low Volatility Equity Fund,"26/08/2019",11.7584,11.6998
Fidelity Global Low Volatility Equity Fund,"23/08/2019",11.7169,11.6585
Fidelity Global Low Volatility Equity Fund,"22/08/2019",11.8570,11.7978
Fidelity Global Low Volatility Equity Fund,"21/08/2019",11.8231,11.7641
Fidelity Global Low Volatility Equity Fund,"20/08/2019",11.7757,11.7169
Fidelity Global Low Volatility Equity Fund,"19/08/2019",11.8438,11.7848
Fidelity Global Low Volatility Equity Fund,"16/08/2019",11.7406,11.6820
Fidelity Global Low Volatility Equity Fund,"15/08/2019",11.6400,11.5820
Fidelity Global Low Volatility Equity Fund,"14/08/2019",11.6394,11.5814
Fidelity Global Low Volatility Equity Fund,"13/08/2019",11.7195,11.6611
Fidelity Global Low Volatility Equity Fund,"12/08/2019",11.7397,11.6811
Fidelity Global Low Volatility Equity Fund,"9/08/2019",11.7161,11.6577
Fidelity Global Low Volatility Equity Fund,"8/08/2019",11.7307,11.6721
Fidelity Global Low Volatility Equity Fund,"7/08/2019",11.6575,11.5993
Fidelity Global Low Volatility Equity Fund,"6/08/2019",11.5706,11.5128
Fidelity Global Low Volatility Equity Fund,"2/08/2019",11.7039,11.6455
Fidelity Global Low Volatility Equity Fund,"1/08/2019",11.6702,11.6120
Fidelity Global Low Volatility Equity Fund,"31/07/2019",11.6286,11.5706
Fidelity Global Low Volatility Equity Fund,"30/07/2019",11.7375,11.6789
Fidelity Global Low Volatility Equity Fund,"29/07/2019",11.7422,11.6836
Fidelity Global Low Volatility Equity Fund,"26/07/2019",11.7065,11.6481
Fidelity Global Low Volatility Equity Fund,"25/07/2019",11.5945,11.5367
Fidelity Global Low Volatility Equity Fund,"24/07/2019",11.5620,11.5044
Fidelity Global Low Volatility Equity Fund,"23/07/2019",11.5227,11.4653
Fidelity Global Low Volatility Equity Fund,"22/07/2019",11.4263,11.3693
Fidelity Global Low Volatility Equity Fund,"19/07/2019",11.4501,11.3929
Fidelity Global Low Volatility Equity Fund,"18/07/2019",11.5171,11.4597
Fidelity Global Low Volatility Equity Fund,"17/07/2019",11.5609,11.5033
Fidelity Global Low Volatility Equity Fund,"16/07/2019",11.5381,11.4805
Fidelity Global Low Volatility Equity Fund,"15/07/2019",11.5693,11.5115
Fidelity Global Low Volatility Equity Fund,"12/07/2019",11.5874,11.5296
Fidelity Global Low Volatility Equity Fund,"11/07/2019",11.6088,11.5510
Fidelity Global Low Volatility Equity Fund,"10/07/2019",11.6474,11.5894
Fidelity Global Low Volatility Equity Fund,"9/07/2019",11.6440,11.5860
Fidelity Global Low Volatility Equity Fund,"8/07/2019",11.5942,11.5364
Fidelity Global Low Volatility Equity Fund,"5/07/2019",11.6238,11.5658
Fidelity Global Low Volatility Equity Fund,"4/07/2019",11.5914,11.5336
Fidelity Global Low Volatility Equity Fund,"3/07/2019",11.5596,11.5020
Fidelity Global Low Volatility Equity Fund,"2/07/2019",11.5104,11.4530
Fidelity Global Low Volatility Equity Fund,"1/07/2019",11.4919,11.4345
Fidelity Global Low Volatility Equity Fund,"28/06/2019",11.8131,11.7541
Fidelity Global Low Volatility Equity Fund,"27/06/2019",11.7972,11.7384
Fidelity Global Low Volatility Equity Fund,"26/06/2019",11.7985,11.7397
Fidelity Global Low Volatility Equity Fund,"25/06/2019",11.9359,11.8763
Fidelity Global Low Volatility Equity Fund,"24/06/2019",11.9980,11.9382
Fidelity Global Low Volatility Equity Fund,"21/06/2019",12.0406,11.9806
Fidelity Global Low Volatility Equity Fund,"20/06/2019",12.0748,12.0146
Fidelity Global Low Volatility Equity Fund,"19/06/2019",12.0735,12.0133
Fidelity Global Low Volatility Equity Fund,"18/06/2019",11.9960,11.9362
Fidelity Global Low Volatility Equity Fund,"17/06/2019",11.9799,11.9201
Fidelity Global Low Volatility Equity Fund,"14/06/2019",11.9733,11.9135
Fidelity Global Low Volatility Equity Fund,"13/06/2019",11.9113,11.8519
Fidelity Global Low Volatility Equity Fund,"12/06/2019",11.8463,11.7873
Fidelity Global Low Volatility Equity Fund,"11/06/2019",11.8119,11.7529
Fidelity Global Low Volatility Equity Fund,"7/06/2019",11.6969,11.6385
Fidelity Global Low Volatility Equity Fund,"6/06/2019",11.6716,11.6134
Fidelity Global Low Volatility Equity Fund,"5/06/2019",11.6190,11.5610
Fidelity Global Low Volatility Equity Fund,"4/06/2019",11.5012,11.4438
Fidelity Global Low Volatility Equity Fund,"3/06/2019",11.4646,11.4074
Fidelity Global Low Volatility Equity Fund,"31/05/2019",11.4235,11.3665
Fidelity Global Low Volatility Equity Fund,"30/05/2019",11.4915,11.4341
Fidelity Global Low Volatility Equity Fund,"29/05/2019",11.4726,11.4154
Fidelity Global Low Volatility Equity Fund,"28/05/2019",11.5488,11.4912
Fidelity Global Low Volatility Equity Fund,"27/05/2019",11.6693,11.6111
Fidelity Global Low Volatility Equity Fund,"24/05/2019",11.6753,11.6171
Fidelity Global Low Volatility Equity Fund,"23/05/2019",11.6939,11.6355
Fidelity Global Low Volatility Equity Fund,"22/05/2019",11.7507,11.6921
Fidelity Global Low Volatility Equity Fund,"21/05/2019",11.7266,11.6682
Fidelity Global Low Volatility Equity Fund,"20/05/2019",11.6342,11.5762
Fidelity Global Low Volatility Equity Fund,"17/05/2019",11.7145,11.6561
Fidelity Global Low Volatility Equity Fund,"16/05/2019",11.6762,11.6180
Fidelity Global Low Volatility Equity Fund,"15/05/2019",11.5504,11.4928
Fidelity Global Low Volatility Equity Fund,"14/05/2019",11.4936,11.4362
Fidelity Global Low Volatility Equity Fund,"13/05/2019",11.4522,11.3950
Fidelity Global Low Volatility Equity Fund,"10/05/2019",11.4636,11.4064
Fidelity Global Low Volatility Equity Fund,"9/05/2019",11.4077,11.3509
Fidelity Global Low Volatility Equity Fund,"8/05/2019",11.3840,11.3272
Fidelity Global Low Volatility Equity Fund,"7/05/2019",11.4197,11.3627
Fidelity Global Low Volatility Equity Fund,"6/05/2019",11.5135,11.4561
Fidelity Global Low Volatility Equity Fund,"3/05/2019",11.5326,11.4750
Fidelity Global Low Volatility Equity Fund,"2/05/2019",11.5020,11.4446
Fidelity Global Low Volatility Equity Fund,"1/05/2019",11.4803,11.4231
Fidelity Global Low Volatility Equity Fund,"30/04/2019",11.5395,11.4819
Fidelity Global Low Volatility Equity Fund,"29/04/2019",11.4379,11.3809
Fidelity Global Low Volatility Equity Fund,"26/04/2019",11.4679,11.4107
Fidelity Global Low Volatility Equity Fund,"24/04/2019",11.4316,11.3746
Fidelity Global Low Volatility Equity Fund,"23/04/2019",11.3399,11.2833
Fidelity Global Low Volatility Equity Fund,"18/04/2019",11.2257,11.1697
Fidelity Global Low Volatility Equity Fund,"17/04/2019",11.1573,11.1017
Fidelity Global Low Volatility Equity Fund,"16/04/2019",11.2012,11.1454
Fidelity Global Low Volatility Equity Fund,"15/04/2019",11.2671,11.2109
Fidelity Global Low Volatility Equity Fund,"12/04/2019",11.2496,11.1934
Fidelity Global Low Volatility Equity Fund,"11/04/2019",11.2750,11.2188
Fidelity Global Low Volatility Equity Fund,"10/04/2019",11.2664,11.2102
Fidelity Global Low Volatility Equity Fund,"9/04/2019",11.2483,11.1921
Fidelity Global Low Volatility Equity Fund,"8/04/2019",11.2891,11.2327
Fidelity Global Low Volatility Equity Fund,"5/04/2019",11.3200,11.2636
Fidelity Global Low Volatility Equity Fund,"4/04/2019",11.2707,11.2145
Fidelity Global Low Volatility Equity Fund,"3/04/2019",11.2688,11.2126
Fidelity Global Low Volatility Equity Fund,"2/04/2019",11.3193,11.2629
Fidelity Global Low Volatility Equity Fund,"1/04/2019",11.2387,11.1827
Fidelity Global Low Volatility Equity Fund,"29/03/2019",11.2269,11.1709
Fidelity Global Low Volatility Equity Fund,"28/03/2019",11.2108,11.1548
Fidelity Global Low Volatility Equity Fund,"27/03/2019",11.2204,11.1644
Fidelity Global Low Volatility Equity Fund,"26/03/2019",11.1372,11.0816
Fidelity Global Low Volatility Equity Fund,"25/03/2019",11.1048,11.0494
Fidelity Global Low Volatility Equity Fund,"22/03/2019",11.1599,11.1043
Fidelity Global Low Volatility Equity Fund,"21/03/2019",11.1652,11.1096
Fidelity Global Low Volatility Equity Fund,"20/03/2019",11.0884,11.0330
Fidelity Global Low Volatility Equity Fund,"19/03/2019",11.1007,11.0453
Fidelity Global Low Volatility Equity Fund,"18/03/2019",11.1244,11.0690
Fidelity Global Low Volatility Equity Fund,"15/03/2019",11.1249,11.0695
Fidelity Global Low Volatility Equity Fund,"14/03/2019",11.1230,11.0676
Fidelity Global Low Volatility Equity Fund,"13/03/2019",11.0726,11.0174
Fidelity Global Low Volatility Equity Fund,"12/03/2019",11.0493,10.9941
Fidelity Global Low Volatility Equity Fund,"11/03/2019",11.0462,10.9912
Fidelity Global Low Volatility Equity Fund,"8/03/2019",10.9854,10.9306
Fidelity Global Low Volatility Equity Fund,"7/03/2019",11.0422,10.9872
Fidelity Global Low Volatility Equity Fund,"6/03/2019",11.0739,11.0187
Fidelity Global Low Volatility Equity Fund,"5/03/2019",11.0325,10.9775
Fidelity Global Low Volatility Equity Fund,"4/03/2019",11.0262,10.9712
Fidelity Global Low Volatility Equity Fund,"1/03/2019",11.0321,10.9771
Fidelity Global Low Volatility Equity Fund,"28/02/2019",10.9727,10.9179
Fidelity Global Low Volatility Equity Fund,"27/02/2019",10.9255,10.8711
Fidelity Global Low Volatility Equity Fund,"26/02/2019",10.8809,10.8267
Fidelity Global Low Volatility Equity Fund,"25/02/2019",10.8864,10.8322
Fidelity Global Low Volatility Equity Fund,"22/02/2019",10.9490,10.8944
Fidelity Global Low Volatility Equity Fund,"21/02/2019",11.0051,10.9503
Fidelity Global Low Volatility Equity Fund,"20/02/2019",10.8845,10.8303
Fidelity Global Low Volatility Equity Fund,"19/02/2019",10.8949,10.8405
Fidelity Global Low Volatility Equity Fund,"18/02/2019",10.8865,10.8323



