Fund Name,Date,Application price,Redemption price
Fidelity Hedged Global Dividend Growth Fund,"19/08/2015",9.9445,9.8851
Fidelity Hedged Global Dividend Growth Fund,"18/08/2015",10.0308,9.9708
Fidelity Hedged Global Dividend Growth Fund,"17/08/2015",10.0381,9.9781
Fidelity Hedged Global Dividend Growth Fund,"14/08/2015",10.0003,9.9405
Fidelity Hedged Global Dividend Growth Fund,"13/08/2015",9.9995,9.9397
Fidelity Hedged Global Dividend Growth Fund,"12/08/2015",9.9555,9.8959
Fidelity Hedged Global Dividend Growth Fund,"11/08/2015",10.0600,9.9998
Fidelity Hedged Global Dividend Growth Fund,"10/08/2015",10.1483,10.0875
Fidelity Hedged Global Dividend Growth Fund,"7/08/2015",10.0604,10.0002



