Fund Name,Date,Application price,Redemption price
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/02/2018",19.7015,19.5837
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/02/2018",19.7784,19.6600
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/02/2018",20.2159,20.0949
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/02/2018",20.3455,20.2237
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/01/2018",20.2140,20.0930
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/01/2018",20.1803,20.0595
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/01/2018",20.3317,20.2101
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/01/2018",20.3968,20.2748
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/01/2018",20.4106,20.2886
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/01/2018",20.5984,20.4752
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/01/2018",20.3497,20.2279
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/01/2018",20.3338,20.2122
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/01/2018",20.2348,20.1138
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/01/2018",20.2210,20.1000
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/01/2018",20.1984,20.0776
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/01/2018",20.1252,20.0048
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/01/2018",20.1826,20.0618
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/01/2018",20.0644,19.9444
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/01/2018",20.1106,19.9902
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/01/2018",20.2715,20.1503
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/01/2018",20.1391,20.0187
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/01/2018",20.1081,19.9879
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/01/2018",19.9229,19.8037
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/01/2018",19.8392,19.7206
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/01/2018",19.7518,19.6336
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/12/2017",19.6656,19.5480
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/12/2017",19.7136,19.5956
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/12/2017",19.7574,19.6392
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/12/2017",19.8002,19.6818
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/12/2017",19.8691,19.7503
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/12/2017",19.9026,19.7836
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/12/2017",19.9737,19.8543
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/12/2017",19.9086,19.7896
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/12/2017",19.7444,19.6262
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/12/2017",19.6758,19.5580
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/12/2017",19.8651,19.7463
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/12/2017",19.9667,19.8473
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/12/2017",20.0082,19.8886
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/12/2017",20.0386,19.9188
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/12/2017",19.9411,19.8219
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/12/2017",19.8189,19.7003
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/12/2017",19.7666,19.6484
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/12/2017",19.8279,19.7093
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/12/2017",19.8334,19.7148
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/11/2017",19.9820,19.8624
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/11/2017",20.0541,19.9341
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/11/2017",20.1238,20.0034
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/11/2017",20.0590,19.9390
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/11/2017",20.1235,20.0031
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/11/2017",20.0089,19.8893
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/11/2017",20.1330,20.0126
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/11/2017",20.1236,20.0032
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/11/2017",20.0301,19.9103
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/11/2017",19.9749,19.8555
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/11/2017",19.7797,19.6613
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/11/2017",19.6093,19.4919
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/11/2017",19.5444,19.4274
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/11/2017",19.4979,19.3813
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/11/2017",19.4089,19.2927
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/11/2017",19.5023,19.3857
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/11/2017",19.5269,19.4101
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/11/2017",19.5515,19.4345
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/11/2017",19.5868,19.4696
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/11/2017",19.5726,19.4556
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/11/2017",19.3544,19.2386
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/11/2017",19.5088,19.3920
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/10/2017",19.4228,19.3066
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/10/2017",19.3257,19.2101
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/10/2017",19.3767,19.2607
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/10/2017",19.2108,19.0958
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/10/2017",19.0910,18.9768
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/10/2017",18.9877,18.8741
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/10/2017",18.9523,18.8389
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/10/2017",18.9890,18.8754
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/10/2017",18.9092,18.7960
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/10/2017",19.0513,18.9373
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/10/2017",19.0120,18.8982
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/10/2017",19.0007,18.8871
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/10/2017",18.9721,18.8587
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/10/2017",19.0350,18.9212
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/10/2017",19.0940,18.9798
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/10/2017",18.9772,18.8636
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/10/2017",18.9679,18.8545
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/10/2017",18.9515,18.8381
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/10/2017",18.8739,18.7609
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/10/2017",18.7730,18.6606
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/10/2017",18.7755,18.6631
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/09/2017",18.6030,18.4918
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/09/2017",18.5300,18.4192
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/09/2017",18.4104,18.3002
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/09/2017",18.4336,18.3234
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/09/2017",18.3954,18.2854
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/09/2017",18.4337,18.3235
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/09/2017",18.4784,18.3678
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/09/2017",18.2993,18.1899
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/09/2017",18.4439,18.3335
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/09/2017",18.5227,18.4119
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/09/2017",18.4199,18.3097
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/09/2017",18.4580,18.3476
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/09/2017",18.4865,18.3759
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/09/2017",18.4487,18.3383
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/09/2017",18.4355,18.3253
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/09/2017",18.2552,18.1460
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/09/2017",18.2821,18.1727
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/09/2017",18.2294,18.1204
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/09/2017",18.1237,18.0153
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/09/2017",18.3024,18.1930
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/09/2017",18.3115,18.2019
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/08/2017",18.4174,18.3072
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/08/2017",18.3507,18.2409
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/08/2017",18.2054,18.0964
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/08/2017",18.2681,18.1589
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/08/2017",18.2690,18.1598
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/08/2017",18.3274,18.2178
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/08/2017",18.3420,18.2322
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/08/2017",18.2984,18.1890
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/08/2017",18.1588,18.0502
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/08/2017",18.1723,18.0635
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/08/2017",18.1592,18.0506
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/08/2017",18.3022,18.1928
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/08/2017",18.3807,18.2707
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/08/2017",18.2892,18.1798
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/08/2017",18.0957,17.9875
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/08/2017",18.1090,18.0006
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/08/2017",18.3058,18.1962
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/08/2017",18.2987,18.1893
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/08/2017",18.2573,18.1481
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/08/2017",18.1713,18.0625
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/08/2017",18.1396,18.0310
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/08/2017",18.0749,17.9667
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/07/2017",18.0503,17.9423
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/07/2017",18.0378,17.9298
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/07/2017",18.1445,18.0359
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/07/2017",18.1840,18.0752
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/07/2017",18.1148,18.0064
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/07/2017",18.1107,18.0023
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/07/2017",18.1690,18.0604
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/07/2017",18.1146,18.0062
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/07/2017",18.0911,17.9829
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/07/2017",18.0874,17.9792
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/07/2017",18.3028,18.1934
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/07/2017",18.2972,18.1878
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/07/2017",18.3583,18.2485
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/07/2017",18.4399,18.3295
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/07/2017",18.3645,18.2547
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/07/2017",18.4153,18.3051
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/07/2017",18.3648,18.2550
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/07/2017",18.3869,18.2769
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/07/2017",18.4685,18.3581
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/07/2017",18.3614,18.2516
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/07/2017",18.3375,18.2279
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/06/2017",18.5046,18.3940
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/06/2017",18.5445,18.4335
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/06/2017",18.8914,18.7784
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/06/2017",18.9107,18.7975
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/06/2017",19.0235,18.9097
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/06/2017",19.0393,18.9255
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/06/2017",19.0800,18.9658
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/06/2017",19.0159,18.9021
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/06/2017",18.9177,18.8045
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/06/2017",18.9720,18.8586
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/06/2017",18.7905,18.6781
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/06/2017",18.7576,18.6454
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/06/2017",18.8501,18.7373
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/06/2017",18.9588,18.8454
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/06/2017",18.9835,18.8699
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/06/2017",18.9782,18.8646
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/06/2017",18.9548,18.8414
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/06/2017",19.0303,18.9165
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/06/2017",19.2237,19.1087
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/06/2017",19.3612,19.2454
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/06/2017",19.3198,19.2042
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/05/2017",19.0801,18.9659
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/05/2017",18.9260,18.8128
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/05/2017",18.9623,18.8489
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/05/2017",18.9896,18.8760
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/05/2017",18.9063,18.7933
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/05/2017",18.8075,18.6949
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/05/2017",18.7073,18.5953
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/05/2017",18.7234,18.6114
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/05/2017",18.7087,18.5967
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/05/2017",18.6121,18.5007
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/05/2017",18.6678,18.5562
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/05/2017",18.7624,18.6502
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/05/2017",18.7154,18.6034
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/05/2017",18.7064,18.5944
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/05/2017",18.6945,18.5827
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/05/2017",18.6668,18.5552
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/05/2017",18.7422,18.6300
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/05/2017",18.6758,18.5640
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/05/2017",18.6201,18.5087
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/05/2017",18.5623,18.4513
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/05/2017",18.3182,18.2086
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/05/2017",18.1629,18.0543
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/05/2017",18.0248,17.9170
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/04/2017",18.1094,18.0010
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/04/2017",18.1782,18.0694
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/04/2017",18.0638,17.9558
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/04/2017",17.7245,17.6185
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/04/2017",17.4368,17.3324
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/04/2017",17.4862,17.3816
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/04/2017",17.4630,17.3586
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/04/2017",17.3751,17.2711
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/04/2017",17.2075,17.1045
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/04/2017",17.3964,17.2924
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/04/2017",17.3673,17.2635
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/04/2017",17.2915,17.1881
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/04/2017",17.2445,17.1413
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/04/2017",17.1496,17.0470
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/04/2017",17.0584,16.9564
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/04/2017",17.1373,17.0347
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/04/2017",17.0257,16.9239
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/03/2017",16.9548,16.8534
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/03/2017",16.9161,16.8149
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/03/2017",16.9461,16.8447
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/03/2017",17.0169,16.9151
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/03/2017",17.0302,16.9284
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/03/2017",16.9923,16.8907
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/03/2017",16.9084,16.8072
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/03/2017",16.7802,16.6798
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/03/2017",16.7017,16.6017
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/03/2017",16.7266,16.6266
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/03/2017",16.7625,16.6623
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/03/2017",16.7244,16.6244
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/03/2017",16.7826,16.6822
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/03/2017",16.7774,16.6770
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/03/2017",16.7744,16.6740
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/03/2017",16.8080,16.7074
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/03/2017",16.7491,16.6489
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/03/2017",16.6229,16.5235
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/03/2017",16.5348,16.4358
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/03/2017",16.5780,16.4788
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/03/2017",16.6369,16.5373
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/03/2017",16.6077,16.5083
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/03/2017",16.5263,16.4275
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/02/2017",16.3604,16.2626
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/02/2017",16.3738,16.2758
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/02/2017",16.3903,16.2923
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/02/2017",16.3525,16.2547
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/02/2017",16.3712,16.2732
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/02/2017",16.3731,16.2751
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/02/2017",16.2963,16.1989
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/02/2017",16.3251,16.2275
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/02/2017",16.2504,16.1532
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/02/2017",16.2004,16.1034
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/02/2017",16.2206,16.1236
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/02/2017",16.2136,16.1166
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/02/2017",16.0815,15.9853
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/02/2017",16.1344,16.0378
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/02/2017",16.0747,15.9785
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/02/2017",16.0391,15.9431
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/02/2017",16.0359,15.9399
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/02/2017",16.0267,15.9309
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/02/2017",15.9814,15.8858
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/02/2017",16.1786,16.0818
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/01/2017",16.0561,15.9601
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/01/2017",16.0659,15.9697
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/01/2017",16.1609,16.0643
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/01/2017",16.2187,16.1217
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/01/2017",16.0359,15.9399
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/01/2017",15.9556,15.8602
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/01/2017",15.9743,15.8787
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/01/2017",15.9516,15.8562
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/01/2017",15.9768,15.8812
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/01/2017",15.9982,15.9024
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/01/2017",16.0876,15.9914
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/01/2017",16.0501,15.9541
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/01/2017",15.9801,15.8845
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/01/2017",16.1632,16.0666
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/01/2017",16.1829,16.0861
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/01/2017",16.1629,16.0663
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/01/2017",16.2595,16.1623
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/01/2017",16.1494,16.0528
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/01/2017",16.1511,16.0545
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/01/2017",16.1420,16.0454
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/12/2016",16.1447,16.0481
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/12/2016",16.2038,16.1068
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/12/2016",16.2030,16.1060
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/12/2016",16.2280,16.1310
